

John Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Nov 1727
Occupation (As Documented)	Puterr.
Occupation (Standardised)	Putter
Register	Burials 1704 - 1737, Page 150, Entry 7
Source	LDS Film 1656376
Married To	Eliz. Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002450&Relationship=Deceased



