

John Willson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001351
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willson
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1720
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 128, Entry 58
Source	LDS Film 1656376
Parent Of	Ellen Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001351&Relationship=Deceased



