

Edward Knight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429176
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Knight
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Mar 1837
Date Of Child's Birth	8 Mar 1837
Register	Baptisms 1836 - 1840, Page 10, Entry 6
Source	LDS Film 396375
Parent Of	Alice Knight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429176&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429176&Relationship=2ndParent



