

Ann Swan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302419
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Swan
Spouse's Occupation (As Documented)	Master at the Collegiate Institution
Gender	Female
Abode	Clarence Grove, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	4 Jan 1860
Register	Baptisms 1850 - 1863, Page 62, Entry 490
Source	LDS Film 1656019
Parent Of	Robert Wain Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302419&Relationship=Baptised
Married To	James Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302419&Relationship=1stParent



