

Jane Cornthwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036903
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cornthwaite
Spouse's Occupation (As Documented)	an Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Hurst Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jul 1783
Register	Burials 1781 - 1784, Page 73, Entry 28
Source	LDS Film 93913
Married To	Robert Cornthwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036903&Relationship=Spouse



