

John Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033411
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Kaye street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1790
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	27 Apr 1790
Register	Baptisms 1790, Page 222, Entry 521
Source	LDS Film 93833
Parent Of	Richard Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033411&Relationship=Baptised
Married To	Peggy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033411&Relationship=2ndParent



