

Sarah Carrol	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051443
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Carrol
Former/Maiden/Other Surname 1	Potter
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Rose Place
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1800
Date Of Child's Birth	19 Jun 1800
Source	LDS Film 1068889
Parent Of	Mary Carrol	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051443&Relationship=Baptised
Married To	William Carrol	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051443&Relationship=1stParent



