

John Langshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048352
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langshaw
Gender	Male
Abode	this parish
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Nov 1756
Witnesses	John Latham; John Wickliffe
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 18, Entry 4
Source	LDS Film 1546062
Witnessed By	John Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048352&Relationship=Witness_1
Witnessed By	John Wickliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048352&Relationship=Witness_2
Married To	Alice Mackin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048352&Relationship=Bride



