

Margaret Frankland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127115
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Frankland
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Basnet Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Jan 1805
Date Of Death	25 Jan 1805
Age At Death	3 yrs
Age At Death (Years)	3
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 1, Entry 20
Source	LDS Film 1468979
Parent	Simon Frankland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127115&Relationship=1stParent
Parent	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127115&Relationship=2ndParent



