

Mary Ann Cartwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084644
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Cartwright
Married Surname	Hodgson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bent St
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1856
Minor Or Full	minor
Status	Spinster
Witnesses	Edwin Evans, (X); Elizabeth Robinson, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 56, Entry 111
Source	LDS Film 1656679
Witnessed By	Edwin Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084644&Relationship=Witness_1
Witnessed By	Elizabeth Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084644&Relationship=Witness_2
Married To	William Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084644&Relationship=Groom



