

Robert Bickerstaff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093898
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bickerstaff
Gender	Male
Abode	Liverpool
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 Oct 1791
Date Of Child's Death	26 Oct 1791
Notes	[Out of order by date]
Register	Burials 1790 - 1812, Page 5, Entry 12
Source	LDS Film 1647560
Parent Of	Ann Bickerstaff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093898&Relationship=Deceased
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093898&Relationship=2ndParent



