

Joseph Chandler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249554
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Chandler
Gender	Male
Abode	Queen Anne St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1859
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	1 May 1859
Register	Baptisms 1859, Page 160, Entry 1277
Source	LDS Film 1656561
Parent Of	Sarah Ann Chandler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249554&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249554&Relationship=2ndParent



