

George Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018427
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mercer
Gender	Male
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Feb 1821
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 4, Entry 49
Source	LDS Film 1068890
Married To	Ann Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018427&Relationship=Bride



