

Elizabeth Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119905
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Smith
Married Surname	Procter
Spouse's Occupation (As Documented)	Silk Dyer
Spouse's Occupation (Standardised)	Silk Dyer
Gender	Female
Abode	Berry Street
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Dec 1837
Minor Or Full	of full age
Status	Spinster
Witnesses	Richard Procter; Margaret Procter
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 20, Entry 40
Source	LDS Film 1546289
Witnessed By	Richard Procter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119905&Relationship=Witness_1
Witnessed By	Margaret Procter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119905&Relationship=Witness_2
Married To	Thomas Procter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119905&Relationship=Groom



