

Ashton Byrom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221434
First Name (With Contractions)	Ashton
First Name (Without Contractions)	Ashton
Surname	Byrom
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1795
Occupation (As Documented)	Sugar refiner
Occupation (Standardised)	Sugar Refiner
Date Of Child's Birth	16 Nov 1795
Register	Baptisms 1792 - 1813, Page 43, Entry 4
Source	LDS Film 1546062
Parent Of	Henry Byrom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221434&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221434&Relationship=2ndParent



