

Thomas Acton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011670
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Acton
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Feb 1754
Occupation (As Documented)	Glass Makr.
Occupation (Standardised)	Glass Maker
Register	Burials 1749 - 1754, Page 174, Entry 27
Source	LDS Film 1656376
Parent Of	Ann Acton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011670&Relationship=Deceased



