

Mary Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098389
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Green
Spouse's Occupation (As Documented)	Lock smith
Spouse's Occupation (Standardised)	Locksmith
Gender	Female
Abode	Highfield Street
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1820
Register	Baptisms 1813 - 1828, Page 44, Entry 345
Source	LDS Film 1656373
Parent Of	John Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098389&Relationship=Baptised
Married To	Charles Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098389&Relationship=1stParent



