

Mary Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049923
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Norfolk St.
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1799
Date Of Child's Birth	?
Register	Baptisms 1785 - 1800, Page 26, Entry 1
Source	LDS Film 1656195
Parent Of	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049923&Relationship=Baptised
Married To	Owen Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049923&Relationship=1stParent



