

James Stringfellow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020929
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Stringfellow
Gender	Male
Abode	Cable St
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1769
Notes	Parish
Register	Burials 1767 - 1786, Page 11, Entry 571
Source	LDS Film 1656195
Parent Of	Samuel Stringfellow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020929&Relationship=Deceased



