

Hugh Slone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026900
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Slone
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Aug 1775
Register	Burials 1775 - 1776, Page 7, Entry 285
Source	LDS Film 1656377
Parent	Hugh Slone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026900&Relationship=1stParent



