

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005812
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jun 1795
Witnesses	Peter Bankes; Thomas Wright
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 272, Entry 107
Source	LDS Film 93839
Witnessed Marriage Of	Richard Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005812&Relationship=Groom
Witnessed Marriage Of	Mary Manners	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005812&Relationship=Bride



