

Elizabeth Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031705
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wilson
Spouse's Occupation (As Documented)	Hair dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Brunswick street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1789
Date Of Child's Birth	20 Apr 1789
Register	Baptisms 1789, Page 201, Entry 403
Source	LDS Film 93833
Parent Of	William Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031705&Relationship=Baptised
Married To	John Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031705&Relationship=1stParent



