

James Branwood?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013452
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Branwood?
Gender	Male
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Sep 1813
Witnesses	James Branwood?; Susanna Rollings
Marriage Type	Licence
Marrying Minister	Thos. Knowles Officiating Minister
Register	Marriages 1813 - 1820, Page 18, Entry 53
Source	LDS Film 1656197
Witnessed Marriage Of	John Probes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013452&Relationship=Groom
Witnessed Marriage Of	Ellen Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013452&Relationship=Bride



