

Henry Haydock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015410
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Haydock
Gender	Male
Abode	Dale Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1777
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	13 Dec 1776
Register	Baptisms 1776 - 1779, Page 9, Entry 4
Source	LDS Film 93833
Parent Of	Henry Haydock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015410&Relationship=Baptised



