

Henry Rylance	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077899
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rylance
Gender	Male
Abode	Union Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1812
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	4 Feb 1812
Register	Baptisms 1812, Page 47, Entry 282
Source	LDS Film 93833
Parent Of	Mary Rylance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077899&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077899&Relationship=2ndParent



