

Henry Battersby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000418
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Battersby
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1709
Date Of Child's Birth	14 Sep 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 51
Source	LDS Film 1656376
Parent Of	Thomas Battersby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000418&Relationship=Baptised



