

Mary Ann Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060499
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Robinson
Married Surname	Gollagher
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Banastre St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1839
Minor Or Full	Full
Status	Widow
Witnesses	Michael Riley, (X); Ann Burns, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 79, Entry 158
Source	LDS Film 93844
Witnessed By	Michael Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060499&Relationship=Witness_1
Witnessed By	Ann Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060499&Relationship=Witness_2
Married To	Michael Gollagher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060499&Relationship=Groom



