

Thomas Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004693
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Guy
Gender	Male
Abode	Sr. Thos. Roperey
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1741
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	24 Jun 1741
Register	Baptisms 1737 - 1754, Page 18, Entry 3
Source	LDS Film 1656376
Parent Of	Ellen Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004693&Relationship=Baptised



