

Charles Moore Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155755
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Moore
Surname	Jones
Parent's Occupation (As Documented)	Skinner
Parent's Occupation (Standardised)	Skinner
Gender	Male
Abode	St. Anns Terrace
Year	1837 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	24 Sep 1837
Baptising Minister	J. Power
Register	Baptisms 1813 - 1851, Page 86, Entry 683
Source	LDS Film 1656153
Parent	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155755&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155755&Relationship=2ndParent



