

Thomas Gardner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039022
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gardner
Gender	Male
Abode	Knight street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1793
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	18 Sep 1793
Register	Baptisms 1793, Page 286, Entry 1001
Source	LDS Film 93833
Parent Of	William Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039022&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039022&Relationship=2ndParent



