

William Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148124
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barber
Gender	Male
Abode	Dexter St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1834
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptism 1834 - 1835, Page 6, Entry 48
Source	LDS Film 1656421
Parent Of	Della Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148124&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148124&Relationship=2ndParent



