

William Piers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124830
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Piers
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	16 Jan 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	14 Jan 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 46, Entry 4
Source	LDS Film 1468979
Married To	Margaret Piers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124830&Relationship=Deceased



