

Jane Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097345
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pendleton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Byrom St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1819
Register	Baptisms 1819 - 1820, Page 126, Entry 1001
Source	LDS film 1656378
Parent Of	Sarah Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097345&Relationship=Baptised
Married To	Thomas Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097345&Relationship=1stParent



