

Hugh Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018771
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Evans
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	H. Wolstenholme Rector & James Thirkes Ch. Wdn. [written at bottom of page]
Register	Burials 1765 - 1769, Page 16, Entry 45
Source	LDS Film 1656377
Parent Of	James Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018771&Relationship=Deceased



