

John Branker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044501
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Branker
Gender	Male
Abode	Rodney St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1796
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 Jun 1796
Register	Baptisms 1793 - 1799, Page 50, Entry 29
Source	LDS Film 1656377
Parent Of	Ann Branker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044501&Relationship=Baptised
Married To	Margarett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044501&Relationship=2ndParent



