

Margery Crosbie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008492
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Crosbie
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jan 1748
Register	Burials 1737 - 1748, Page 200, Entry 17
Source	LDS Film 1656376
Parent	James Crosbie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008492&Relationship=1stParent



