

William Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038894
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Scotland Rd
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John O'Leary; Mary Mason, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 95, Entry 190
Source	LDS Film 93290
Witnessed By	John O'Leary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038894&Relationship=Witness_1
Witnessed By	Mary Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038894&Relationship=Witness_2
Married To	Ellen Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038894&Relationship=Bride



