

Moses Morrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030253
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Morrison
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Jno. Thomas; Susanah Thomas
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 118, Entry 354
Source	LDS Film 93919
Witnessed By	Jno. Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030253&Relationship=Witness_1
Witnessed By	Susanah Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030253&Relationship=Witness_2
Married To	Ann Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030253&Relationship=Bride



