

Hugh Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010639
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	The Parish of Liverpool
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 May 1805
Occupation (As Documented)	Liquor Dealer
Occupation (Standardised)	Liquor Dealer
Occupation (HISCO Code)	51050
Marriage Type	Banns
Register	Marriages 1805, Page 4, Entry 34
Source	LDS Film 1068889
Married To	Martha Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010639&Relationship=Bride



