

Benjamin Cummins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040020
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Cummins
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Atherton Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Dec 1785
Register	Burials 1785 - 1787, Page 97, Entry 30
Source	LDS Film 093913
Parent	John Cummins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040020&Relationship=1stParent



