

William Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044477
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pierce
Gender	Male
Abode	52 Birkett St, Soho
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Nov 1860
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Minor Or Full	Full
Status	Batchelor
Witnesses	Joseph E Griffith; Annie Douglas
Marriage Type	Banns
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 199, Entry 398
Source	LDS Film 1656195
Witnessed By	Joseph E Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044477&Relationship=Witness_1
Witnessed By	Annie Douglas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044477&Relationship=Witness_2
Married To	Arabella Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044477&Relationship=Bride



