

John Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226157
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	Juvenal St.
Year	1839 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1839
Occupation (As Documented)	Coal Agent
Occupation (Standardised)	Coal Agent
Date Of Child's Birth	11 Dec 1838
Register	Baptisms 1830 - 1863, Page 39, Entry 306
Source	LDS Film 1656015
Parent Of	John Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226157&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226157&Relationship=2ndParent



