

Samuel Greenwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008475
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Greenwood
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1747
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 199, Entry 46
Source	LDS Film 1656376
Parent Of	Richard Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008475&Relationship=Deceased



