

Benjamin Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005679
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Harrison
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Apr 1794
Occupation (As Documented)	Servant Man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Joseph Pickering; Fanny Wright
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 116, Entry 13
Source	LDS Film 1656374
Witnessed By	Joseph Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005679&Relationship=Witness_1
Witnessed By	Fanny Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005679&Relationship=Witness_2
Married To	Mary Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005679&Relationship=Bride



