

William Syers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001782
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Syers
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1720
Date Of Child's Birth	12 Jun 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 16
Source	LDS Film 1656376
Parent Of	Will. Windrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001782&Relationship=Baptised



