

John Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Feb 1758
Register	Burials 1754 - 1765, Page 41, Entry 15
Source	LDS Film 1656376
Parent	James Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013528&Relationship=1stParent



