

Edward Golding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005858
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Golding
Gender	Male
Abode	Cheapside
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1747
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	9 Aug 1747
Register	Baptisms 1737 - 1754, Page 44, Entry 45
Source	LDS Film 1656376
Parent Of	Mary Golding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005858&Relationship=Baptised



