

Thomas Langdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050647
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langdale
Gender	Male
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Apr 1798
Witnesses	Wm. Newall; Thomas Langdale
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minister
Register	Marriages 1785 - 1805, Page 107, Entry 529
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050647&Relationship=Groom
Witnessed Marriage Of	Ann Wadds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050647&Relationship=Bride



