

Catherine Edgar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049919
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Edgar
Married Surname	Riding
Spouse's Occupation (As Documented)	Sawer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Same Parish
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Oct 1787
Status	Widow
Witnesses	John Smith; Robert Bispham
Marriage Type	Banns
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 17, Entry 85
Source	LDS Film 1656197
Witnessed By	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049919&Relationship=Witness_1
Witnessed By	Robert Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049919&Relationship=Witness_2
Married To	Benjamin Riding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049919&Relationship=Groom



