

Ann Howell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109762
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Howell
Spouse's Occupation (As Documented)	Book Binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	Highfield Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1824
Register	Baptisms 1823 - 1825, Page 165, Entry 1309
Source	LDS Film 1656418
Parent Of	Gilbert Howell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109762&Relationship=Baptised
Married To	William Howell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109762&Relationship=1stParent



