

Robert Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003407
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Anderton
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1732
Occupation (As Documented)	Milr.
Occupation (Standardised)	Miller
Date Of Child's Birth	23 Jul 1732
Register	Baptisms 1704 - 1737, Page 68, Entry 52
Source	LDS Film 1656376
Parent Of	Mary Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003407&Relationship=Baptised



