

John Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043043
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Gender	Male
Abode	Kaye Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1788 - 1792, Page 128, Entry 23
Source	LDS Film 93913
Parent Of	Richard Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043043&Relationship=Deceased



