

Robert Bennett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038546
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bennett
Gender	Male
Abode	[Father:] Clayton Square [Mother:] Basnett street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1793
Occupation (As Documented)	Liquor merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	12 Apr 1793
Register	Baptisms 1793, Page 278, Entry 525
Source	LDS Film 93833
Parent Of	Elizabeth Ireton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038546&Relationship=Baptised



