

Thomas Bond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046049
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bond
Gender	Male
Abode	New Hall street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1794
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Death	14 Feb 1794
Register	Burials 1794, Page 108, Entry 43
Source	LDS Film 93833
Parent Of	Ann Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046049&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046049&Relationship=2ndParent



