

Julia Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049547
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	Houghton
Gender	Female
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Oct 1771
Witnesses	Julia Houghton; Mary Parr
Marriage Type	Licence
Marrying Minister	Geo. Hodson, M. A. Curate
Notes	[Bride signed Houghton]
Register	Marriages 1754 - 1775, Page 129, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	George Nairne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049547&Relationship=Groom
Witnessed Marriage Of	Jane Haughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049547&Relationship=Bride



