

John Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127063
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Myers
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	25 Oct 1804
Occupation (As Documented)	Dry salter
Occupation (Standardised)	Dry Salter
Date Of Spouse's Death	22 Oct 1804
Notes	Buried from Kendall
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 143, Entry 151
Source	LDS Film 1468979
Married To	Hannah Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127063&Relationship=Deceased



