

John Benson Gardner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132897
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Benson
Surname	Gardner
Gender	Male
Abode	Stanhope place Toxteth Park
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1829
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1829 - 1830, Page 164, Entry 1311
Source	LDS Film 93878
Parent Of	William Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132897&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132897&Relationship=2ndParent



