

Giles Barbon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049399
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1770 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Jan 1770
Witnesses	Edwd. Whiteside; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Fishwick, Lectr.
Register	Marriages 1760 - 1777, Page 93, Entry 5
Source	LDS Film 1656155
Witnessed Marriage Of	William Wallace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049399&Relationship=Groom
Witnessed Marriage Of	Elizabeth Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049399&Relationship=Bride



