

Benjamin Towndrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295858
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Towndrow
Gender	Male
Abode	Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 Jan 1850
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1814 - 1866, Page 173, Entry 1378
Source	LDS Film 2147913
Parent Of	John Edward Towndrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295858&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295858&Relationship=2ndParent



