

Isaac Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075567
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Harris
Gender	Male
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Jul 1841
Witnesses	Jas. Bathgate; Isaac Harris
Marriage Type	Banns
Marrying Minister	W. Withers Ewbank Minister
Register	Marriages 1837 - 1848, Page 108, Entry 216
Source	LDS Film 2147913
Witnessed Marriage Of	William Shuttleworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075567&Relationship=Groom
Witnessed Marriage Of	Jane Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075567&Relationship=Bride



