

Margaret Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006087
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Griffiths
Married Surname	Smith
Spouse's Occupation (As Documented)	Servant Man
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Liverpool
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Oct 1795
Status	Widow
Witnesses	Thomas Somervill; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 132, Entry 38
Source	LDS Film 1656374
Witnessed By	Thomas Somervill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006087&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006087&Relationship=Witness_2
Married To	Alexander Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006087&Relationship=Groom



