

Ellen Kendrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027630
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Kendrick
Spouse's Occupation (As Documented)	Brass founder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	Tythe barn street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1786
Date Of Child's Birth	2 Dec 1786
Register	Baptisms 1786, Page 160, Entry 1043
Source	LDS Film 93833
Parent Of	William Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027630&Relationship=Baptised
Married To	John Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027630&Relationship=1stParent



