

Alexander Ross Gladstone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128904
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Ross
Surname	Gladstone
Gender	Male
Abode	Toxteth Park
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 Jul 1813
Age At Death	15 months
Age At Death (Months)	15
Age At Death (Years)	0
Burying Minister	Thos. Hill, Minr. pro temp
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 13, Entry 104
Source	LDS Film 1468980
Parent	Robt. Gladstone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128904&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128904&Relationship=2ndParent



