

Andrew Coyle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008787
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Coyle
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1759
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Nov 1759
Register	Baptisms 1754 - 1765, Page 33, Entry 7
Source	LDS Film 1656376
Parent Of	Susanna Coyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008787&Relationship=Baptised



